5569,11/23/2017,$29.73 
5569,12/31/2017,$29.73 
5569,12/31/2017,$29.73 
5569,1/26/2018,$29.73 
5569,1/26/2018,$29.73 
5569,2/23/2018,$29.73 
5569,2/23/2018,$29.73 
5569,3/23/2018,$29.73 
5569,3/23/2018,$29.73 
5569,4/23/2018,$29.73 
5569,4/23/2018,$29.73 
5569,5/23/2018,$29.73 
5569,5/23/2018,$29.73 
5668,12/23/2017,$17.72 
5668,12/23/2017,$17.72 
5668,1/26/2018,$35.44 
5668,1/26/2018,$35.44 
5668,2/23/2018,$17.72 
5668,2/23/2018,$17.72 
5668,3/23/2018,$17.72 
5668,3/23/2018,$17.72 
5668,4/23/2018,$17.72 
5668,4/23/2018,$17.72 
5668,5/23/2018,$17.72 
5668,5/23/2018,$17.72 
5677,11/23/2017,$27.34 
5677,11/23/2017,$27.34 
5677,12/31/2017,$27.34 
5677,12/31/2017,$27.34 
5677,1/26/2018,$27.34 
5677,1/26/2018,$27.34 
5677,2/23/2018,$27.34 
5677,2/23/2018,$27.34 
5677,3/23/2018,$27.34 
5677,3/23/2018,$27.34 
5677,4/23/2018,$27.34 
5677,4/23/2018,$27.34 
5677,5/23/2018,$27.34 
5677,5/23/2018,$27.34 
5711,11/23/2017,$16.24 
5711,11/23/2017,$16.24 
5711,12/31/2017,$16.24 
5711,12/31/2017,$16.24 
5711,1/26/2018,$16.24 
5711,1/26/2018,$16.24 
5711,2/23/2018,$16.24 
5711,2/23/2018,$16.24 
5711,3/23/2018,$16.24 
5711,3/23/2018,$16.24 
5711,4/23/2018,$16.24 
5711,4/23/2018,$16.24 
5711,5/23/2018,$16.24 
5711,5/23/2018,$16.24 
5716,11/23/2017,$29.73 
5716,11/23/2017,$29.73 
5716,11/23/2017,$29.73 
5716,12/31/2017,$29.73 
5716,12/31/2017,$29.73 
5716,12/31/2017,$29.73 
5716,1/26/2018,$29.73 
5716,1/26/2018,$29.73 
5716,1/26/2018,$29.73 
5716,2/23/2018,$29.73 
5716,2/23/2018,$29.73 
5716,2/23/2018,$29.73 
5716,3/23/2018,$29.73 
5716,3/23/2018,$29.73 
5716,3/23/2018,$29.73 
5716,4/23/2018,$29.73 
5716,4/23/2018,$29.73 
5716,4/23/2018,$29.73 
5716,5/23/2018,$29.73 
5716,5/23/2018,$29.73 
5716,5/23/2018,$29.73 
5728,11/23/2017,$10.00 
5728,11/23/2017,$10.00 
5728,11/23/2017,$10.00 
5728,11/23/2017,$10.00 
5728,11/23/2017,$10.00 
5728,12/23/2017,$10.00 
5728,12/23/2017,$10.00 
5728,12/23/2017,$10.00 
5728,12/23/2017,$10.00 
5728,12/23/2017,$10.00 
5728,2/23/2018,$10.00 
5728,2/23/2018,$10.00 
5728,2/23/2018,$10.00 
5728,2/23/2018,$10.00 
5728,2/23/2018,$10.00 
5728,3/23/2018,$10.00 
5728,3/23/2018,$10.00 
5728,3/23/2018,$10.00 
5728,3/23/2018,$10.00 
5728,3/23/2018,$10.00 
5728,4/23/2018,$10.00 
5728,4/23/2018,$10.00 
5728,4/23/2018,$10.00 
5728,4/23/2018,$10.00 
5728,4/23/2018,$10.00 
5728,5/23/2018,$10.00 
5728,5/23/2018,$10.00 
5728,5/23/2018,$10.00 
5728,5/23/2018,$10.00 
5728,5/23/2018,$10.00 
5811,11/23/2017,$26.08 
5811,11/23/2017,$26.08 
5811,12/31/2017,$26.08 
5811,12/31/2017,$26.08 
5811,1/26/2018,$26.08 
5811,1/26/2018,$26.08 
5811,2/23/2018,$26.08 
5811,2/23/2018,$26.08 
5811,3/23/2018,$26.08 
5811,3/23/2018,$26.08 
5811,4/23/2018,$26.08 
5811,4/23/2018,$26.08 
5811,5/23/2018,$26.08 
5811,5/23/2018,$26.08 
6212,11/23/2017,$10.00 
6212,11/23/2017,$10.00 
6212,11/23/2017,$10.00 
6212,1/26/2018,$20.00 
6212,1/26/2018,$20.00 
6212,1/26/2018,$20.00 
6212,4/19/2018,$20.00 
6212,4/19/2018,$20.00 
6212,4/19/2018,$20.00 
6212,4/23/2018,$30.00 
6212,4/23/2018,$30.00 
6212,4/23/2018,$30.00 
6212,5/23/2018,$10.00 
6212,5/23/2018,$10.00 
6212,5/23/2018,$10.00 
6562,11/23/2017,$33.42 
6562,11/23/2017,$33.42 
6562,11/23/2017,$33.42 
6562,11/23/2017,$33.42 
6562,11/23/2017,$33.42 
6562,12/31/2017,$33.42 
6562,12/31/2017,$33.42 
6562,12/31/2017,$33.42 
6562,12/31/2017,$33.42 
6562,12/31/2017,$33.42 
6562,1/26/2018,$33.42 
6562,1/26/2018,$33.42 
6562,1/26/2018,$33.42 
6562,1/26/2018,$33.42 
6562,1/26/2018,$33.42 
6562,2/23/2018,$33.42 
6562,2/23/2018,$33.42 
6562,2/23/2018,$33.42 
6562,2/23/2018,$33.42 
6562,2/23/2018,$33.42 
6562,3/23/2018,$33.42 
6562,3/23/2018,$33.42 
6562,3/23/2018,$33.42 
6562,3/23/2018,$33.42 
6562,3/23/2018,$33.42 
6562,4/23/2018,$33.42 
6562,4/23/2018,$33.42 
6562,4/23/2018,$33.42 
6562,4/23/2018,$33.42 
6562,4/23/2018,$33.42 
6562,5/23/2018,$33.42 
6562,5/23/2018,$33.42 
6562,5/23/2018,$33.42 
6562,5/23/2018,$33.42 
6562,5/23/2018,$33.42 
6991,11/23/2017,$10.00 
6991,11/23/2017,$10.00 
6991,11/23/2017,$10.00 
6991,11/23/2017,$10.00 
6991,11/23/2017,$10.00 
6991,12/31/2017,$10.00 
6991,12/31/2017,$10.00 
6991,12/31/2017,$10.00 
6991,12/31/2017,$10.00 
6991,12/31/2017,$10.00 
6991,1/26/2018,$10.00 
6991,1/26/2018,$10.00 
6991,1/26/2018,$10.00 
6991,1/26/2018,$10.00 
6991,1/26/2018,$10.00 
6991,2/23/2018,$10.00 
6991,2/23/2018,$10.00 
6991,2/23/2018,$10.00 
6991,2/23/2018,$10.00 
6991,2/23/2018,$10.00 
6991,3/23/2018,$10.00 
6991,3/23/2018,$10.00 
6991,3/23/2018,$10.00 
6991,3/23/2018,$10.00 
6991,3/23/2018,$10.00 
6991,4/23/2018,$10.00 
6991,4/23/2018,$10.00 
6991,4/23/2018,$10.00 
6991,4/23/2018,$10.00 
6991,4/23/2018,$10.00 
6991,5/23/2018,$10.00 
6991,5/23/2018,$10.00 
6991,5/23/2018,$10.00 
6991,5/23/2018,$10.00 
6991,5/23/2018,$10.00 
7164,11/23/2017,$26.08 
7164,11/23/2017,$26.08 
7164,12/31/2017,$26.08 
7164,12/31/2017,$26.08 
7164,1/26/2018,$26.08 
7164,1/26/2018,$26.08 
7164,2/23/2018,$26.08 
7164,2/23/2018,$26.08 
7164,3/23/2018,$26.08 
7164,3/23/2018,$26.08 
7164,4/23/2018,$26.08 
7164,4/23/2018,$26.08 
7164,5/23/2018,$26.08 
7164,5/23/2018,$26.08 
7427,5/1/2018,$133.76 
7566,12/26/2017,$239.16 
7573,11/23/2017,$35.97 
7573,12/31/2017,$35.97 
7573,1/26/2018,$35.97 
7573,2/23/2018,$35.97 
7573,3/23/2018,$35.97 
7573,4/23/2018,$35.97 
7573,5/23/2018,$35.97 
7607,5/21/2018,$431.64 
7618,3/29/2018,$238.20 
7621,11/23/2017,$19.93 
7621,12/31/2017,$19.93 
7621,1/26/2018,$19.93 
7621,2/23/2018,$19.93 
7621,3/23/2018,$19.93 
7621,4/23/2018,$19.93 
7621,5/23/2018,$19.93 
7701,11/23/2017,$19.93 
7701,12/31/2017,$19.93 
7701,1/26/2018,$19.93 
7701,2/23/2018,$19.93 
7701,3/23/2018,$19.93 
7701,4/23/2018,$19.93 
7701,5/23/2018,$19.93 
7831,11/23/2017,$53.11 
7831,12/31/2017,$53.11 
7831,1/26/2018,$53.11 
7831,2/23/2018,$53.11 
7831,3/23/2018,$53.11 
7831,4/23/2018,$53.11 
7831,5/23/2018,$53.11 
8070,12/1/2017,$73.22 
8070,1/13/2018,$73.22 
8070,2/1/2018,$78.50 
8070,3/1/2018,$75.86 
8070,4/1/2018,$75.86 
8070,5/1/2018,$75.86 
8196,11/23/2017,$19.93 
8196,12/31/2017,$19.93 
8196,1/26/2018,$19.93 
8196,2/23/2018,$19.93 
8196,3/23/2018,$19.93 
8196,4/23/2018,$19.93 
8196,5/23/2018,$19.93 
8264,11/23/2017,$35.97 
8264,12/31/2017,$35.97 
8264,1/26/2018,$35.97 
8264,2/23/2018,$35.97 
8264,3/23/2018,$35.97 
8264,4/23/2018,$35.97 
8264,5/23/2018,$35.97 
8334,11/23/2017,$53.11 
8334,12/31/2017,$53.11 
8334,1/26/2018,$53.11 
8334,2/23/2018,$53.11 
8334,3/23/2018,$53.11 
8334,4/23/2018,$53.11 
8334,5/23/2018,$53.11 
8358,5/9/2018,$863.28 
8358,5/9/2018,$863.28 
8448,11/23/2017,$53.11 
8448,12/31/2017,$53.11 
8448,1/26/2018,$53.11 
8448,2/23/2018,$53.11 
8448,3/23/2018,$53.11 
8448,4/23/2018,$53.11 
8448,5/23/2018,$53.11 
8484,11/23/2017,$35.97 
8484,12/31/2017,$35.97 
8484,1/26/2018,$35.97 
8484,2/23/2018,$35.97 
8484,3/23/2018,$35.97 
8484,4/23/2018,$35.97 
8484,5/23/2018,$35.97 
8489,11/23/2017,$48.74 
8489,11/23/2017,$48.74 
8489,1/26/2018,$97.48 
8489,1/26/2018,$97.48 
8489,2/23/2018,$48.74 
8489,2/23/2018,$48.74 
8489,3/26/2018,$48.74 
8489,3/26/2018,$48.74 
8489,4/23/2018,$48.74 
8489,4/23/2018,$48.74 
8489,5/23/2018,$48.74 
8489,5/23/2018,$48.74 
8511,11/23/2017,$53.11 
8511,12/31/2017,$53.11 
8511,1/26/2018,$53.11 
8511,2/23/2018,$53.11 
8511,3/23/2018,$53.11 
8511,4/23/2018,$53.11 
8511,5/23/2018,$53.11 
8541,11/23/2017,$19.93 
8541,12/31/2017,$19.93 
8541,1/26/2018,$19.93 
8541,2/23/2018,$19.93 
8541,3/23/2018,$19.93 
8541,4/23/2018,$19.93 
8541,5/23/2018,$19.93 
8664,11/23/2017,$35.97 
8664,12/31/2017,$35.97 
8664,1/26/2018,$35.97 
8664,2/23/2018,$35.97 
8664,3/23/2018,$35.97 
8664,4/23/2018,$35.97 
8664,5/23/2018,$35.97 
8672,11/23/2017,$35.97 
8672,12/31/2017,$35.97 
8672,1/26/2018,$35.97 
8672,2/23/2018,$35.97 
8672,3/23/2018,$35.97 
8672,4/23/2018,$35.97 
8672,5/23/2018,$35.97 
8713,11/23/2017,$53.11 
8713,12/31/2017,$53.11 
8713,1/26/2018,$53.11 
8713,2/23/2018,$53.11 
8713,3/23/2018,$53.11 
8713,4/23/2018,$53.11 
8713,5/23/2018,$53.11 
8756,5/14/2018,$239.16 
8823,11/23/2017,$19.93 
8823,12/31/2017,$19.93 
8823,1/26/2018,$19.93 
8823,2/23/2018,$19.93 
8823,3/23/2018,$19.93 
8823,4/23/2018,$19.93 
8823,5/23/2018,$19.93 
8871,11/23/2017,$19.93 
8871,12/31/2017,$19.93 
8871,1/26/2018,$19.93 
8871,2/23/2018,$19.93 
8871,3/23/2018,$19.93 
8871,4/23/2018,$19.93 
8871,5/23/2018,$19.93 
8944,11/23/2017,$35.97 
8944,12/31/2017,$35.97 
8944,1/26/2018,$35.97 
8944,2/23/2018,$35.97 
8944,3/23/2018,$35.97 
8944,4/23/2018,$35.97 
8944,5/23/2018,$35.97 
8962,11/23/2017,$19.93 
8962,12/31/2017,$19.93 
8962,1/26/2018,$19.93 
8962,2/23/2018,$19.93 
8962,3/23/2018,$19.93 
8962,4/23/2018,$19.93 
8962,5/23/2018,$19.93 
8988,11/23/2017,$35.97 
8988,11/23/2017,$35.97 
8988,11/23/2017,$35.97 
8988,12/31/2017,$35.97 
8988,12/31/2017,$35.97 
8988,12/31/2017,$35.97 
8988,1/26/2018,$35.97 
8988,1/26/2018,$35.97 
8988,1/26/2018,$35.97 
8988,2/23/2018,$35.97 
8988,2/23/2018,$35.97 
8988,2/23/2018,$35.97 
8988,3/23/2018,$35.97 
8988,3/23/2018,$35.97 
8988,3/23/2018,$35.97 
8988,4/23/2018,$35.97 
8988,4/23/2018,$35.97 
8988,4/23/2018,$35.97 
8988,5/23/2018,$35.97 
8988,5/23/2018,$35.97 
8988,5/23/2018,$35.97 
9025,11/23/2017,$35.97 
9025,12/31/2017,$35.97 
9025,1/26/2018,$35.97 
9025,2/23/2018,$35.97 
9025,3/23/2018,$35.97 
9025,4/23/2018,$35.97 
9025,5/23/2018,$35.97 
9042,11/23/2017,$35.97 
9042,11/23/2017,$35.97 
9042,12/31/2017,$35.97 
9042,12/31/2017,$35.97 
9042,1/26/2018,$35.97 
9042,1/26/2018,$35.97 
9042,2/23/2018,$35.97 
9042,2/23/2018,$35.97 
9042,3/23/2018,$35.97 
9042,3/23/2018,$35.97 
9042,4/23/2018,$35.97 
9042,4/23/2018,$35.97 
9042,5/23/2018,$35.97 
9042,5/23/2018,$35.97 
9053,11/23/2017,$19.93 
9053,12/31/2017,$19.93 
9053,1/26/2018,$19.93 
9053,2/23/2018,$19.93 
9053,3/23/2018,$19.93 
9053,4/23/2018,$19.93 
9053,5/23/2018,$19.93 
9095,11/23/2017,$19.93 
9095,12/31/2017,$19.93 
9095,4/17/2018,$99.65 
9117,11/23/2017,$44.13 
9117,12/31/2017,$44.13 
9117,1/26/2018,$44.13 
9117,2/23/2018,$44.13 
9117,3/23/2018,$44.13 
9117,4/23/2018,$44.13 
9117,5/23/2018,$44.13 
9261,11/23/2017,$1.69 
9261,12/31/2017,$35.97 
9261,1/26/2018,$35.97 
9261,2/23/2018,$35.97 
9261,3/23/2018,$35.97 
9261,4/23/2018,$35.97 
9261,5/23/2018,$35.97 
9311,11/23/2017,$35.97 
9311,12/31/2017,$35.97 
9311,1/26/2018,$35.97 
9311,2/23/2018,$35.97 
9311,3/23/2018,$35.97 
9311,4/23/2018,$35.97 
9311,5/23/2018,$35.97 
9328,11/23/2017,$53.11 
9328,12/31/2017,$53.11 
9328,1/26/2018,$53.11 
9328,2/23/2018,$53.11 
9328,3/23/2018,$53.11 
9328,4/23/2018,$53.11 
9328,5/23/2018,$53.11 
9367,11/23/2017,$71.94 
9367,12/31/2017,$132.91 
9367,1/26/2018,$35.97 
9367,2/23/2018,$35.97 
9367,3/23/2018,$35.97 
9367,4/23/2018,$35.97 
9367,5/23/2018,$35.97 
9376,12/29/2017,$239.16 
9387,12/1/2017,$51.32 
9387,1/8/2018,$51.32 
9387,2/1/2018,$53.24 
9387,3/2/2018,$53.24 
9387,4/1/2018,$53.24 
9387,5/1/2018,$53.24 
9452,11/23/2017,$45.37 
9452,12/31/2017,$45.37 
9452,1/26/2018,$45.37 
9452,2/23/2018,$45.37 
9452,3/23/2018,$45.37 
9452,4/23/2018,$45.37 
9452,5/23/2018,$45.37 
9473,12/19/2017,$431.64 
9517,11/23/2017,$19.93 
9517,12/31/2017,$19.93 
9517,1/26/2018,$19.93 
9517,2/23/2018,$19.93 
9517,3/23/2018,$19.93 
9517,4/23/2018,$19.93 
9517,5/23/2018,$19.93 
9585,11/23/2017,$35.97 
9585,12/31/2017,$35.97 
9585,1/26/2018,$35.97 
9585,2/23/2018,$35.97 
9585,3/23/2018,$35.97 
9585,4/23/2018,$35.97 
9585,5/23/2018,$35.97 
9694,11/23/2017,$35.97 
9694,1/26/2018,$71.94 
9694,1/26/2018,$71.94 
9694,4/23/2018,$35.97 
9694,5/23/2018,$35.97 
9716,11/23/2017,$35.97 
9716,12/31/2017,$35.97 
9716,1/26/2018,$35.97 
9716,2/23/2018,$35.97 
9716,3/23/2018,$35.97 
9716,4/23/2018,$35.97 
9716,5/23/2018,$35.97 
9728,12/19/2017,$239.16 
9786,11/23/2017,$35.97 
9786,11/23/2017,$35.97 
9786,1/26/2018,$71.94 
9786,1/26/2018,$71.94 
9786,2/23/2018,$35.97 
9786,2/23/2018,$35.97 
9786,3/23/2018,$35.97 
9786,3/23/2018,$35.97 
9786,4/23/2018,$35.97 
9786,4/23/2018,$35.97 
9786,5/23/2018,$35.97 
9786,5/23/2018,$35.97 
9878,11/23/2017,$53.11 
9878,12/31/2017,$53.11 
9878,1/26/2018,$53.11 
9878,2/23/2018,$53.11 
9878,3/23/2018,$53.11 
9878,4/23/2018,$53.11 
9878,5/23/2018,$53.11 
9899,11/23/2017,$19.93 
9899,12/31/2017,$19.93 
9899,1/26/2018,$19.93 
9899,2/23/2018,$19.93 
9899,3/23/2018,$19.93 
9899,4/23/2018,$19.93 
9899,5/23/2018,$19.93 
9941,11/23/2017,$19.93 
9941,12/31/2017,$19.93 
9941,1/26/2018,$19.93 
9941,2/23/2018,$19.93 
9941,3/23/2018,$19.93 
9941,4/23/2018,$19.93 
9941,5/23/2018,$19.93 
9969,11/23/2017,$19.93 
9969,12/31/2017,$19.93 
9969,1/26/2018,$19.93 
9969,2/23/2018,$19.93 
9969,3/23/2018,$19.93 
9969,4/23/2018,$19.93 
9969,5/23/2018,$19.93 
10040,11/23/2017,$23.79 
10040,12/31/2017,$23.79 
10040,1/26/2018,$23.79 
10040,2/23/2018,$23.79 
10040,3/23/2018,$23.79 
10040,4/23/2018,$23.79 
10040,5/23/2018,$23.79 
10043,11/23/2017,$19.93 
10043,12/31/2017,$19.93 
10061,11/23/2017,$35.97 
10061,12/23/2017,$35.97 
10061,2/23/2018,$35.97 
10061,3/23/2018,$35.97 
10061,4/23/2018,$35.97 
10061,5/23/2018,$35.97 
10071,11/23/2017,$53.11 
10071,12/31/2017,$53.11 
10071,1/26/2018,$53.11 
10071,2/23/2018,$53.11 
10071,3/23/2018,$53.11 
10071,4/23/2018,$53.11 
10071,5/23/2018,$53.11 
10149,11/23/2017,$19.93 
10149,11/23/2017,$19.93 
10149,11/23/2017,$19.93 
10149,12/31/2017,$19.93 
10149,12/31/2017,$19.93 
10149,12/31/2017,$19.93 
10149,1/26/2018,$19.93 
10149,1/26/2018,$19.93 
10149,1/26/2018,$19.93 
10149,2/23/2018,$19.93 
10149,2/23/2018,$19.93 
10149,2/23/2018,$19.93 
10149,3/23/2018,$19.93 
10149,3/23/2018,$19.93 
10149,3/23/2018,$19.93 
10153,11/23/2017,$35.97 
10153,12/31/2017,$35.97 
10153,1/26/2018,$35.97 
10153,2/23/2018,$35.97 
10153,3/23/2018,$35.97 
10153,4/23/2018,$35.97 
10153,5/23/2018,$35.97 
10198,11/23/2017,$35.97 
10198,12/31/2017,$35.97 
10198,1/26/2018,$35.97 
10198,2/23/2018,$35.97 
10198,3/23/2018,$35.97 
10198,4/23/2018,$35.97 
10198,5/23/2018,$35.97 
10268,11/23/2017,$33.46 
10268,12/31/2017,$33.46 
10268,1/26/2018,$33.46 
10268,2/23/2018,$33.46 
10268,3/23/2018,$33.46 
10268,4/23/2018,$33.46 
10268,5/23/2018,$33.46 
10372,11/23/2017,$33.46 
10372,12/31/2017,$33.46 
10372,1/26/2018,$33.46 
10372,2/23/2018,$33.46 
10372,3/23/2018,$33.46 
10372,4/23/2018,$33.46 
10372,5/23/2018,$33.46 
10376,11/23/2017,$19.93 
10376,12/31/2017,$19.93 
10376,1/26/2018,$19.93 
10376,2/23/2018,$19.93 
10376,3/23/2018,$19.93 
10376,4/23/2018,$19.93 
10376,5/23/2018,$19.93 
10379,11/23/2017,$35.97 
10379,12/31/2017,$35.97 
10379,1/26/2018,$35.97 
10379,2/23/2018,$35.97 
10379,3/23/2018,$35.97 
10379,4/23/2018,$35.97 
10379,5/23/2018,$35.97 
10437,11/23/2017,$24.54 
10437,11/23/2017,$24.54 
10437,1/26/2018,$49.08 
10437,1/26/2018,$49.08 
10437,2/23/2018,$24.54 
10437,2/23/2018,$24.54 
10437,3/23/2018,$24.54 
10437,3/23/2018,$24.54 
10437,4/23/2018,$24.54 
10437,4/23/2018,$24.54 
10437,5/23/2018,$24.54 
10437,5/23/2018,$24.54 
10499,11/23/2017,$35.97 
10499,12/31/2017,$35.97 
10499,1/26/2018,$35.97 
10499,2/23/2018,$35.97 
10499,3/23/2018,$35.97 
10499,4/23/2018,$35.97 
10499,5/23/2018,$35.97 
10519,11/23/2017,$19.93 
10519,12/31/2017,$19.93 
10519,1/26/2018,$19.93 
10519,2/23/2018,$19.93 
10519,3/23/2018,$19.93 
10519,4/23/2018,$19.93 
10519,5/23/2018,$19.93 
10527,11/23/2017,$19.93 
10527,12/31/2017,$19.93 
10527,1/26/2018,$19.93 
10527,2/23/2018,$19.93 
10527,3/23/2018,$19.93 
10527,4/23/2018,$19.93 
10527,5/23/2018,$19.93 
10659,11/23/2017,$53.11 
10659,12/31/2017,$53.11 
10659,1/26/2018,$53.11 
10659,2/23/2018,$53.11 
10659,3/23/2018,$53.11 
10659,4/23/2018,$53.11 
10685,11/23/2017,$35.97 
10685,12/31/2017,$35.97 
10685,1/26/2018,$35.97 
10685,2/23/2018,$35.97 
10685,3/23/2018,$35.97 
10685,4/23/2018,$35.97 
10685,5/23/2018,$35.97 
10706,11/23/2017,$19.93 
10706,12/31/2017,$19.93 
10706,1/26/2018,$19.93 
10706,2/23/2018,$19.93 
10706,3/23/2018,$19.93 
10706,4/23/2018,$19.93 
10706,5/23/2018,$19.93 
10714,11/23/2017,$35.97 
10714,12/31/2017,$35.97 
10714,1/26/2018,$35.97 
10714,2/23/2018,$35.97 
10714,3/23/2018,$35.97 
10714,4/23/2018,$35.97 
10714,5/23/2018,$35.97 
10840,11/23/2017,$35.97 
10840,12/31/2017,$35.97 
10840,1/26/2018,$35.97 
10840,2/23/2018,$35.97 
10840,3/23/2018,$35.97 
10840,4/23/2018,$35.97 
10840,5/23/2018,$35.97 
10860,11/23/2017,$35.97 
10862,11/23/2017,$35.97 
10862,12/31/2017,$35.97 
10862,1/26/2018,$35.97 
10862,2/23/2018,$35.97 
10862,3/23/2018,$35.97 
10862,4/23/2018,$35.97 
10862,5/23/2018,$35.97 
10962,11/23/2017,$19.93 
10962,12/31/2017,$19.93 
10962,1/26/2018,$19.93 
10962,2/23/2018,$19.93 
10962,3/23/2018,$19.93 
10962,4/23/2018,$19.93 
10962,5/23/2018,$19.93 
10985,11/23/2017,$35.97 
10985,12/31/2017,$35.97 
10985,1/26/2018,$35.97 
10985,2/23/2018,$35.97 
10985,3/23/2018,$35.97 
10985,4/23/2018,$35.97 
10985,5/23/2018,$35.97 
10989,11/23/2017,$35.97 
10989,12/31/2017,$35.97 
10989,1/26/2018,$35.97 
10989,2/23/2018,$35.97 
10989,3/23/2018,$35.97 
10989,4/23/2018,$35.97 
10989,5/23/2018,$35.97 
11084,11/23/2017,$35.97 
11084,12/31/2017,$35.97 
11084,1/26/2018,$35.97 
11084,2/23/2018,$35.97 
11084,3/23/2018,$35.97 
11084,4/23/2018,$35.97 
11084,5/23/2018,$35.97 
11086,11/23/2017,$35.97 
11086,12/31/2017,$35.97 
11086,1/26/2018,$35.97 
11086,2/23/2018,$35.97 
11086,3/23/2018,$35.97 
11086,4/23/2018,$35.97 
11086,5/23/2018,$35.97 
11117,11/23/2017,$53.11 
